﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v1r0,30,Write NUISCOMP Documentation,Documentation,new,,,defect,major,somebody,2017-01-22T20:37:14Z,11:38:20Z,Patrick Stowell
v1r0,31,Write NUISMIN documentation,Documentation,new,,,defect,major,somebody,2017-01-22T20:37:14Z,11:38:39Z,Patrick Stowell
v1r0,32,Write PrepareGENIE documentation,Documentation,new,,,defect,major,somebody,2017-01-22T20:37:14Z,11:39:02Z,Patrick Stowell
v1r0,65,MINERvA CCNpi+/- in NEUT,component1,closed,fixed,,defect,major,somebody,2017-07-26T13:45:51+01:00,10:59:13Z,Clarence Wret
v1r0,64,v1r0 Issues,component1,closed,fixed,,defect,major,somebody,2017-02-28T11:26:18Z,10:27:45Z,Patrick Stowell
v1r0,73,MINERvA CC*pi errorbands not filling histogram,Cleaning,closed,fixed,,defect,major,somebody,2017-02-08T13:24:39Z,14:06:18Z,Clarence Wret
v1r0,17,FlatTree ScaleFactor 0.0,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,14:51:26+01:00,Patrick Stowell
v1r0,35,MINERvA Giving weird low chi2,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,12:22:27Z,Patrick Stowell
v1r0,44,FluxUnfoldedScaling resolution tweaking,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,11:02:54Z,Clarence Wret
v1r0,45,MINERvA CCNpi+ Tpi dist,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,11:05:29Z,Clarence Wret
v1r0,47,Change how JOINT inputs are specified in the cardfile,component1,closed,fixed,1.0,enhancement,major,lp208,2017-01-22T20:37:14Z,18:25:36Z,lp208
v1r0,54,MINERvA_CCQE_XSec_1DQ2_nu_data has a crazy high chi2,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:51:59Z,Patrick Stowell
v1r0,55,- MINERvA_CC0pi_XSec_1DQ2_nu_proton_data has a crazy low chi2,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:52:11Z,Patrick Stowell
v1r0,56,MINERvA_CCQE_XSec_1DQ2_antinu_data has a very low chi2 (~0.3),component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:52:30Z,Patrick Stowell
v1r0,58,The 2D Enu distributions do not match the data at high Enu...,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:54:05Z,Patrick Stowell
v1r0,59,New flux unfolding puts kinks in the MiniBooNE CC1pip Enu distribution,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:14Z,10:55:37Z,Patrick Stowell
"Tuning paper, vxry",34,Error bands need a lot of throws,component1,new,,,enhancement,major,somebody,2017-01-22T20:37:49Z,11:39:11Z,cwilkinson
"Tuning paper, vxry",37,MC Fine Error bands,Feature,new,,,defect,major,somebody,2017-01-22T20:37:49Z,11:29:08Z,Patrick Stowell
"Tuning paper, vxry",43,fit_header not saving parameters,Feature,new,,,defect,major,somebody,2017-01-22T20:37:49Z,10:00:53Z,Patrick Stowell
"Tuning paper, vxry",61,Card parser white space,Code,new,,,defect,major,somebody,2017-01-22T20:37:49Z,18:28:00Z,Patrick Stowell
"Tuning paper, vxry",67,Can't build without generators,Code,new,,,defect,major,somebody,2017-01-22T20:37:49Z,14:05:35Z,Patrick Stowell
"Tuning paper, vxry",69,NUISANCE accept BANFF output,Feature,new,,,defect,major,somebody,2017-01-22T20:37:49Z,17:42:22Z,Clarence Wret
"Tuning paper, vxry",71,Checks in nuissys,Feature,new,,,defect,major,somebody,2017-02-05T20:00:09Z,20:00:09Z,Clarence Wret
"Tuning paper, vxry",74,Pimpify the output canvas,Feature,new,,,enhancement,major,somebody,2017-02-08T15:17:31Z,15:17:31Z,Clarence Wret
"Tuning paper, vxry",76,Bubble chamber CC-inclusive,Samples,new,,,enhancement,major,somebody,2017-02-23T10:56:17Z,10:56:17Z,Clarence Wret
"Tuning paper, vxry",75,Remove ERR(FTL) for event manager?,Cleaning,closed,fixed,,defect,major,somebody,2017-08-10T19:56:38+01:00,00:26:52Z,Clarence Wret
"Tuning paper, vxry",72,Checks in -q options,Code,closed,fixed,,defect,major,somebody,2017-07-26T15:29:49+01:00,20:02:14Z,Clarence Wret
"Tuning paper, vxry",68,logging/error verbosity,component1,closed,fixed,,defect,major,somebody,2017-07-26T14:09:40+01:00,09:45:47Z,Patrick Stowell
"Tuning paper, vxry",50,Add -t option to nuisflat,Feature,closed,fixed,,defect,major,somebody,2017-07-26T13:50:09+01:00,11:29:20Z,Patrick Stowell
"Tuning paper, vxry",38,MC Error Bands for TH2D,Feature,closed,fixed,,defect,major,somebody,2017-07-26T13:48:37+01:00,11:30:14Z,Patrick Stowell
"Tuning paper, vxry",27,Sort Covariance/Data Reads,Cleaning,closed,fixed,,defect,major,somebody,2017-07-26T13:47:58+01:00,08:54:23Z,Patrick Stowell
"Tuning paper, vxry",1,Remove old parameters from fitconfig,component1,closed,fixed,1.0,defect,major,somebody,2017-01-22T20:37:49Z,11:52:34+01:00,Patrick Stowell
"Tuning paper, vxry",46,Joint Measurements + EventManager,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:49Z,16:34:47Z,Patrick Stowell
"Tuning paper, vxry",57,MINERvA_CC1pi0_XSec_1DQ2_antinu_2016_data has a very low chi2 (~0.003) p.103,component1,closed,fixed,,defect,major,somebody,2017-01-22T20:37:49Z,10:52:54Z,Patrick Stowell
Sometime later,79,Check NuWro -> NEUT mode converter,Feature,new,,2.0,defect,major,lp208,2017-06-05T14:56:07+01:00,14:56:07+01:00,lp208
,63,NuWro Parameters sometimes cut off,component1,new,,,defect,major,somebody,2017-01-12T18:30:00Z,18:30:00Z,Patrick Stowell
,81,splines segfault,Cleaning,new,,,defect,major,somebody,2017-08-09T19:52:30+01:00,19:52:30+01:00,Patrick Stowell
,82,Utils are a mess,Cleaning,new,,,defect,major,somebody,2017-08-09T20:02:17+01:00,20:02:17+01:00,Patrick Stowell
,83,Old set data functions,Cleaning,new,,,defect,major,somebody,2017-08-09T20:02:50+01:00,20:02:50+01:00,Patrick Stowell
,84,Remove Covariance Scaling,Cleaning,new,,,defect,major,somebody,2017-08-09T20:04:57+01:00,20:04:57+01:00,Patrick Stowell
,85,Shape Covariance,Cleaning,new,,,defect,major,somebody,2017-08-09T20:08:50+01:00,20:08:50+01:00,Patrick Stowell
,86,Error Bars From Con,Cleaning,new,,,defect,major,somebody,2017-08-09T20:09:19+01:00,20:09:19+01:00,Patrick Stowell
,87,InputHandler->Write(),Cleaning,new,,,defect,major,somebody,2017-08-09T20:29:51+01:00,20:29:51+01:00,Patrick Stowell
,88,Bad ParticleMom in SaveEvents,Cleaning,new,,,defect,major,somebody,2017-08-09T20:52:48+01:00,20:52:48+01:00,Patrick Stowell
,91,IterationTree,Cleaning,new,,,defect,major,somebody,2017-08-10T03:40:52+01:00,03:40:52+01:00,Patrick Stowell
,92,MinimiserLog,Cleaning,new,,,defect,major,somebody,2017-08-10T03:41:42+01:00,03:41:42+01:00,Patrick Stowell
,93,Signal in SampleSettings,Cleaning,new,,,defect,major,somebody,2017-08-10T03:42:21+01:00,03:42:21+01:00,Patrick Stowell
,94,Split Covariance/Shape Covariance,Cleaning,new,,,defect,major,somebody,2017-08-10T03:44:08+01:00,03:44:08+01:00,Patrick Stowell
,95,SplashLogo,Cleaning,new,,,defect,major,somebody,2017-08-10T03:46:02+01:00,03:46:02+01:00,Patrick Stowell
,96,Setup.sh,Cleaning,new,,,defect,major,somebody,2017-08-10T15:43:31+01:00,15:43:31+01:00,Patrick Stowell
,62,ParseInputFile for multiple inputs problem,component1,closed,fixed,,defect,major,somebody,2017-02-09T07:35:46Z,18:29:06Z,Patrick Stowell
,70,T2K CC0pi STV phase space bug,Code,closed,fixed,,defect,major,lp208,2017-02-07T14:10:09Z,10:12:27Z,Clarence Wret
,66,test ticket,component1,closed,fixed,,defect,major,somebody,2017-01-13T16:53:42Z,16:53:18Z,Clarence Wret
,33,Unfilled variables,component1,closed,fixed,,defect,major,somebody,2016-11-03T11:37:53Z,20:44:31Z,Patrick Stowell
,11,Consistent signaldefs,component1,closed,fixed,1.0,defect,major,somebody,2016-10-29T18:26:36+01:00,13:17:52+01:00,cwilkinson
,14,Absolute tweak dials,component1,closed,fixed,1.0,enhancement,major,cwilkinson,2016-10-26T11:24:07+01:00,13:47:33+01:00,cwilkinson
,18,NuBro includes snuck into PrepareGENIE.cxx,component1,closed,fixed,,defect,major,somebody,2016-10-25T15:03:23+01:00,15:01:30+01:00,cwilkinson
v1r0,5,Add ROOT files for all the fluxes,component1,closed,fixed,1.0,enhancement,minor,somebody,2017-01-22T20:37:14Z,12:59:50+01:00,cwilkinson
v1r0,15,Use Logger consistently,component1,closed,fixed,1.0,task,minor,somebody,2017-01-22T20:37:14Z,13:49:57+01:00,cwilkinson
v1r0,20,Remove use of NEW option in MINERvA Classes,component1,closed,fixed,,defect,minor,somebody,2017-01-22T20:37:14Z,13:21:21+01:00,Patrick Stowell
v1r0,22,Hard coded constants duplicated in lots of places.,component1,closed,fixed,,enhancement,minor,somebody,2017-01-22T20:37:14Z,12:19:14+01:00,cwilkinson
v1r0,23,Add NPDG function to FitEvent,component1,closed,fixed,,enhancement,minor,somebody,2017-01-22T20:37:14Z,13:14:56+01:00,Patrick Stowell
v1r0,24,MINERvA CCQE New Flux Problem,component1,closed,fixed,,defect,minor,somebody,2017-01-22T20:37:14Z,11:32:51+01:00,Patrick Stowell
v1r0,25,output overwriting cardfile,component1,closed,fixed,,defect,minor,lp208,2017-01-22T20:37:14Z,11:33:55+01:00,Patrick Stowell
"Tuning paper, vxry",7,Some Utils are very experiment-centric,Cleaning,new,,1.0,enhancement,minor,somebody,2017-01-22T20:37:49Z,13:07:35+01:00,cwilkinson
"Tuning paper, vxry",12,EventManager SignalDef,component1,new,,,enhancement,minor,somebody,2017-01-22T20:37:49Z,13:23:27+01:00,Patrick Stowell
"Tuning paper, vxry",28,"Add generator ""how-to""",component1,new,,,enhancement,minor,somebody,2017-01-22T20:37:49Z,10:31:57Z,Clarence Wret
"Tuning paper, vxry",29,"Update ""experimental data"" on wiki",Documentation,new,,,enhancement,minor,somebody,2017-01-22T20:37:49Z,10:37:30Z,Clarence Wret
"Tuning paper, vxry",36,GENIE Target Info,component1,new,,,defect,minor,somebody,2017-01-22T20:37:49Z,12:47:17Z,Patrick Stowell
"Tuning paper, vxry",39,Add FNAL CC1pi-,component1,assigned,,,task,minor,Clarence Wret,2017-01-22T20:37:49Z,15:29:46Z,Clarence Wret
"Tuning paper, vxry",41,Reconfigure output looks worrying,Cleaning,new,,,defect,minor,somebody,2017-01-22T20:37:49Z,09:24:34Z,cwilkinson
"Tuning paper, vxry",42,Add BNL multi-pi,component1,assigned,,,task,minor,Clarence Wret,2017-01-22T20:37:49Z,09:43:35Z,Clarence Wret
"Tuning paper, vxry",48,Method arguments should take (const) references where possible,component1,new,,,task,minor,somebody,2017-01-22T20:37:49Z,00:33:14Z,lp208
"Tuning paper, vxry",49,Lots of cloned THXs where the original pointer is lost,component1,new,,,task,minor,somebody,2017-01-22T20:37:49Z,06:37:14Z,lp208
"Tuning paper, vxry",53,Noisy GiBUU compilation,Cleaning,new,,,defect,minor,somebody,2017-01-22T20:37:49Z,22:01:12Z,cwilkinson
"Tuning paper, vxry",60,Remove FitWeight *rw from sample constructor,component1,new,,,enhancement,minor,somebody,2017-01-22T20:37:49Z,18:46:09Z,Clarence Wret
"Tuning paper, vxry",52,Add sequential option to nuiscomp,component1,closed,fixed,,enhancement,minor,somebody,2017-08-10T19:53:32+01:00,07:26:35Z,lp208
"Tuning paper, vxry",51,"Add ANL/BNL no W cut, no correction",component1,closed,fixed,,enhancement,minor,Clarence Wret,2017-02-07T14:11:22Z,09:11:56Z,Clarence Wret
"Tuning paper, vxry",6,Move SignalDefs into experimental folders,component1,closed,fixed,1.0,task,minor,somebody,2017-01-22T20:37:49Z,13:03:54+01:00,cwilkinson
"Tuning paper, vxry",26,A method in Measurement1D has special behaviour for one derived class...,component1,closed,fixed,,defect,minor,somebody,2017-01-22T20:37:49Z,06:31:37Z,cwilkinson
"Tuning paper, vxry",40,Add T2K CC1pi+ H2O,component1,closed,fixed,,task,minor,Clarence Wret,2017-01-22T20:37:49Z,15:30:23Z,Clarence Wret
Sometime later,78,Handle windows LE,Code,new,,2.0,defect,minor,somebody,2017-06-02T10:29:29+01:00,10:29:29+01:00,lp208
,77,Error bands for validation,Cleaning,new,,,enhancement,minor,somebody,2017-05-20T10:25:39+01:00,10:25:39+01:00,cwilkinson
,89,Weird output file issues,Cleaning,new,,,defect,minor,somebody,2017-08-09T22:34:12+01:00,22:34:12+01:00,cwilkinson
,90,Second flux histogram,Cleaning,new,,,defect,minor,somebody,2017-08-09T22:36:48+01:00,22:36:48+01:00,cwilkinson
,2,Clean up config,component1,closed,duplicate,,task,minor,somebody,2016-10-31T10:23:06Z,11:52:56+01:00,cwilkinson
,19,Command line option ignored,component1,closed,invalid,,defect,minor,somebody,2016-10-29T20:17:32+01:00,16:07:23+01:00,cwilkinson
,13,SignalDefs don't use helper functions,component1,closed,fixed,,defect,minor,somebody,2016-10-29T17:29:19+01:00,13:30:39+01:00,cwilkinson
,10,Odd behaviour if input file doesn't exist,component1,closed,invalid,1.0,defect,minor,somebody,2016-10-25T13:37:45+01:00,13:11:41+01:00,cwilkinson
v1r0,8,GENIE is too noisy,component1,closed,fixed,1.0,enhancement,trivial,somebody,2017-01-22T20:37:14Z,13:08:41+01:00,cwilkinson
v1r0,9,LHAPATH needs to be defined,component1,closed,fixed,1.0,defect,trivial,lp208,2017-01-22T20:37:14Z,13:10:07+01:00,cwilkinson
v1r0,16,Unnecessary(?) warnings when running with ErrorBands,component1,closed,fixed,1.0,defect,trivial,pstowell,2017-01-22T20:37:14Z,14:01:14+01:00,cwilkinson
"Tuning paper, vxry",3,NUANCE Norm,component1,new,,,task,trivial,somebody,2017-01-22T20:37:49Z,11:54:21+01:00,Patrick Stowell
"Tuning paper, vxry",4,Add app to merge MC files,component1,closed,fixed,,task,trivial,somebody,2017-07-26T13:46:34+01:00,11:56:07+01:00,Patrick Stowell
,80,GiBUU build needs to check gfortran version for compat,Feature,new,,,defect,trivial,lp208,2017-07-20T16:46:04+01:00,16:46:04+01:00,lp208
,21,Odd behaviour in logger for VERBOSITY = -1,component1,closed,fixed,1.0,defect,trivial,somebody,2016-10-27T11:26:38+01:00,14:05:38+01:00,cwilkinson
